"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmList/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmList/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmList/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmDetail/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmDetail/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmList/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmList/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmList/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmDetail/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmDetail/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmDetail/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmDetail/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/email/fromOvmDetail/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-vlastimil-maru%C5%A1%C3%A1k"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/bankovni-spojeni/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/c32begb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2014-06-27T08:58:28Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec II. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00267406"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
