"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Rockburst prevention;rockburst risk;blasting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00494356"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Rockburst prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","rockburst risk"
