"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Fotoindukovaná separace náboje, oxidační a axcitovaníé stavy kontrolovatelné strukturními variacemi a prostředím, ultrarychlé fotochemické a fotofyzikální procesy komplexů přechodných kovů s akceptorovými dusíkatými ligandy jsou vhodné pro využití v mole"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Photoinduced separation of charge, oxidation and excitation states controlled by structure variations and environment, ultraspeed photochemical and photophysical processes of complexes of transient metals with acceptornitrogen ligands are suitavble for u"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," coordination compounds"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrochemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","organometallic compounds"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," charge transfer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photophysics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photonic materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photochemistry"
