"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/118-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/118-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/118-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2009/118-2009"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2010/118-2010"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/118-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/118-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/119-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/119-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/119-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/119-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/119-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/119-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/119-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/119-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2009/117-2009"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2010/117-2010"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/117-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/117-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/117-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/117-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/117-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/117-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/118-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/118-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/118-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/118-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/118-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/118-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/116-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/116-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/116-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/116-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/116-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/116-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/116-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/116-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/116-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/116-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/116-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2009/116-2009"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2010/116-2010"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/117-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/116-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/117-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/117-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/117-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/117-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/117-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/117-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/115-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/115-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/115-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/115-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/115-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/115-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/115-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2010/115-2010"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/115-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/115-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2009/115-2009"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/115-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/116-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1997/116-1997"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/115-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/114-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/114-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/114-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/113-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/114-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1997/114-1997"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/114-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/114-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/114-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/114-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/114-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/114-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/115-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1997/115-1997"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/115-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/114-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2009/114-2009"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/114-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/114-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/112-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/112-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/112-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/113-1992"
