"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68403569:_____/01:02000004!RIV/2001/NBU/W01001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SU20002000004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zajištění ochrany utajovaných skutečností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","695906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68403569:_____/01:02000004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1023AA0BD8D0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Národní bezpečnostní úřad ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SU20002000004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zlepšení ochrany utajovaných skutečností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://schema.org/numberOfPages",0
