"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9655344"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","794629"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:M03/97:002003690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A7885E0638EC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","In: Sborník vědecké konference Lukešův den 1997, Brno, 13.11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RE5561"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pospíšil, Leopold"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Věžník, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šulová, Alena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav veterinárního lékařství"
