"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Výzkum, vývoj a zavedení nových zkušebních metod pro hodnocení materiálových vlastností ocelí ve vztahu k podmínkám jejich aplikace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/25870807:_____/04:00000001!RIV/2005/MPO/VITVV5/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FF-P/048)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5950449"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Výsledky projektu umožní nabízet a prodávat užitné vlastnosti výrobků českého hutnictví a těžkého strojírenství a tím významně zvýšit jejich přidanou hodnotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","594715"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25870807:_____/04:00000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Zavedení nových zkušebních metod"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","material properties, service conditions, advanced design philosophy, material properties degradation, fracture toughness, DWTT test, hydrogen embrittlement."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DWTT%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fracture%20toughness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrogen%20embrittlement."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/material%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/material%20properties%20degradation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/service%20conditions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/advanced%20design%20philosophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6DF8654A6834]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VÍTKOVICE-Výzkum a vývoj, spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",16
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FF-P%2F048"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Výsledky projektu umožní nabízet a prodávat užitné vlastnosti výrobků českého hutnictví a těžkého strojírenství a tím významně zvýšit jejich přidanou hodnotu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","MATOCHA, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25870807%3A_____%2F04%3A00000001%21RIV%2F2005%2FMPO%2FVITVV5%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
