"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","pharmacogenetics; pharmacokinetics; toxicity; pharmacodynamic; prediction; 5-fluorouracil; dose dense regime; colorectal carcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00179906"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-08-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9693-4%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Studie ukázala významnou korelaci mezi plochou pod křivkou plazmatických koncentrací cytostatika a reziduální chorobou. Regrese onemocnění se dostavila u 29/ 37 nemocných (78 %), kompletní patologická remise u 6/ 37 (16 %)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The outcome showed significant correlation of plasma 5-FU concentrations with residual disease. Cancer regression to chemoradiotherapy was reached in 29/ 37 patients (78 %), while complete pathological response in 6/ 37 (16 %)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 5-fluorouracil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," toxicity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pharmacokinetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pharmacogenetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pharmacodynamic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dose dense regime"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9693","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prediction"
