"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Cor et Vasa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",7.046
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.026
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013/tvurce_Mo%C5%A1na%2C%20Franti%C5%A1ek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013/tvurce_Veselka%2C%20Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013/tvurce_%C5%A0etina%2C%20Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013/tvurce_Fiedler%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","MbE6dXc3b1Li0c9f0F.RwF5pkXo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064203%3A_____%2F08%3A4385%21RIV09-MZ0-00064203/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/MbE6dXc3b1Li0c9f0F.RwF5pkXo%3D"
