"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV106%2F96%2FK245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","roč. 1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leipner, Igor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jaroslav, Vlček"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špatenka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Musil, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://schema.org/issn","0963-0252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ23%2F97%3AX1KFY0031%21RIV%2F1998%2FMSM%2FMSM8X10","http://localhost/temp/predkladatel/organizacniJednotka","23520"
