"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2B08072), Z(MSM2672286101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1177362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1471481"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","213999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/16193296:_____/11:MJSTAB11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","milk MIR analyzers; calibration and control; deep shock frozen milk standards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milk%20MIR%20analyzers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/calibration%20and%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deep%20shock%20frozen%20milk%20standards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B51B5688A67D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Mlékařské listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2B08072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejtmánková, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zikán, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švejcarová, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mošnová, Romana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hejtmánková, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Elich, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2672286101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://schema.org/issn","1212-950X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F16193296%3A_____%2F11%3AMJSTAB11%21RIV12-MSM-16193296","http://schema.org/numberOfPages",3
