"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/...BKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pollutant"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Biological decontamination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE08%2F1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biodegradation"
