"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3028), Z(AV0Z4055905), Z(MSM 111300001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2266105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6104347"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6519571"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7062133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","542365"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/05:9P004058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","carp pituitary; luteinizing hormone; growth hormone; thyroid-stimulating hornone; oligosacharide structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/oligosacharide%20structures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thyroid-stimulating%20hornone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/carp%20pituitary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/growth%20hormone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/luteinizing%20hormone"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3E41AD73CEF8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Czech Journal of Animal Science"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","50"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Barthová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ryšlavá, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janatová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čalounová, Gabriela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z4055905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://schema.org/issn","1212-1819"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F05%3A9P004058%21RIV09-MZE-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
