"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00872067"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/ajxb5zp"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-21T08:45:00Z
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/pavel-jand%C3%A1k"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/www/1"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/www/2"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/KrasnyLes/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/KrasnyLes","http://www.w3.org/ns/regorg#legalName","Obec Krásný Les"
