"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","bipolar disorder; randomized controlled trials; placebo; psychotropics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/randomized%20controlled%20trials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/psychotropics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/placebo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bipolar%20disorder"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DAB8C260C73B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Psychiatrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0517"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mohr, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://schema.org/issn","1211-7579"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3A_____%2F09%3A00001012%21RIV10-MSM-00023752","http://schema.org/numberOfPages",1
