"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ivana-zelenkov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Cejetice/www/3"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Cejetice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Cejetice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Cejetice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","http://www.w3.org/ns/regorg#legalName","Obec Čejetice"
"https://linked.opendata.cz/zdroj/ovm/Cejetice","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISb48e8262d71c4aef8ccc2543e71343e0"
