"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/10:#0000034!RIV11-SUJ-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(JC_ 1/2008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7/8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5675545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8106541"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6063632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","285666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/10:#0000034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","aerial monitoring; contamination; gamma specroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gamma%20specroscopy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/aerial%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/contamination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A5CB8778C330]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bezpečnost jaderné energie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/JC_%201%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Češpírová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hůlka, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Helebrant, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://schema.org/issn","1210-7085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F10%3A%230000034%21RIV11-SUJ-86652052","http://schema.org/numberOfPages",3
