"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-07+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/12+278%2F2004-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2004001N1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení probíhalo podle harmonogramu v souladu se stanovenými cíli. Díky úsporám se podařilo rozšířit přístup k Chemical Abstracts pořízením a využitím programu SciFinder Scholar."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Solution conformed schedule and planned objectives. Thanks to savings, it was possible to extend an access to Chemical Abstracts obtained by a SciFinder Scholar program."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," secondary information sources"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Scientific databases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," state-wide access"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," SciFinder Scholar"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CrossFire Gmelin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chemistry databases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," CrossFire Beilstein"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," consortium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structure databases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1N04050","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Chemical Abstracts"
