"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5242%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Optimized growth of diamond and ZnO thin films and fabrication of electrically active pn junction. Advanced AFM and SIMS studies on O- and H-diamond surfaces with absrobed proteins. Results were presented at workshops and published."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zvládnutí technologie růstu diamantových a ZnO vrstev a realizace elektricky aktivních p-n struktur. Pokročilé AFM a SIMS studie na O- nebo H-diamantových površích s absorbovanými proteiny. Výsledky byly prezentovány na seminářích a publikovány"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," absorption of molecules"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," secondary ion mass spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heterostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," surface effects"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MEB0810082","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","diamond"
