"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/87ubtf2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2012-02-15T09:21:38Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Statutární města (Magistráty) a jejich obvody"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/ais","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ais/AIS846ce9aca9c34625b364fcd9a3ecc035"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00231321"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/811"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/PRAHA18","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
