"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV02009-A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","montmorillonite; hybrid nanomaterial; calixarenes; catalyst; enzyme imobilisation; optical sensors; recognition/complexation of neutral compounds; recognition/complexation of cations"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",5675
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",5675
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",4
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",23
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAAX08240901","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",23
