"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1041%2F2006-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200600OC1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly hledány souvisloti mezi vlastnostmi a fotoaktivitou TiO2, vyvíjeny metody testování fotoaktivity, konstruovány fotoreaktory pro čištění a desinfekci vody resp. vzduchu a zkoumány mechanismy fotodegradačních reakcí organických škodlivin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Relationship between properties and photoactivity of TiO2, was searched, photoactivity tests were developed, photoreactors for water and air cleaning and disinfection constructed and mechanisms of photodegradations of organic pollutants investigated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photoactive materials and coatings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," complex study"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Physico-chemical characterisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanocrystalline titanium dioxide"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+104","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," development of standard testing methods"
