"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/11"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/2"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/7"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/8"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/5"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/6"
"https://linked.opendata.cz/zdroj/ovm/Branov","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Branov/www/9"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Branov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Branov/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Branov/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Branov","http://www.w3.org/ns/regorg#legalName","Obec Branov"
