"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/food%20supplement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[27FDA00C0009]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","HPLC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","QF3157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kvasnička, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60461373%3A_____%2F04%3A3157012%21RIV%2F2004%2FMZE%2F220004%2FN","http://schema.org/numberOfPages",1
