"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91958607"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Czech Republic; regional development; regional disparities; factors of social disparity; social capital; human capital; economic capital; cultural capital; urban and rural regions; regional policy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A41110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-05-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/5996%2F2007-72"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMMR2007WD001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu probíhalo v souladu s vyslovenými hypotézami a stanovenými metodickými postupy. Dosažené výstupy z projektu jsou přínosné a prakticky využitelné, přispěly k rozšíření znalostí a jejich praktické využitelnosti v předmětné problematice."
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Solution process of the project proceeded in accordance with defined hypotheses and established methodological procedures. Achieved outputs of the project are useful and applicable in practice. These outputs contributed to increase knowledge and their pr"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economic capital"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," factors of social disparity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," regional development"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," regional disparities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," human capital"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," urban and rural regions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cultural capital"
"http://linked.opendata.cz/resource/domain/vavai/projekt/WD+-13-07-1","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," social capital"
