"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","442415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60193247:_____/07:UJP1269D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","steel, microstructure, creep, SEM, EDAX,"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/creep"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EDAX"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microstructure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/SEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A6C940F3F1C1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Červený zámek, Hradec nad Moravicí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","METAL 2007. 16. mezinárodní konference metalurgie a materiálů. Sborník přednášek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA2%2F038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FD-K3%2F041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuchařová, Květa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kudrman, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Douda, Jindřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sklenička, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-05-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TANGER, spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60193247%3A_____%2F07%3AUJP1269D%21RIV10-MPO-60193247","https://schema.org/isbn","978-80-86840-33-8"
