"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","electronic communications, telecommunications, network, service, information society"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",3
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00003468"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MI0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Poskytovatel dotace konstatuje, že byly splněny cíle výzkunmého záměru, jak byly stanoveny v zadání. Poskytovatel schválil výsledky řešení."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The provider states that the goals of the research project were met in accordance with the project proposal. The provider approved the results of project."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MI0004","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZKU"
