"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7956991"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","664193"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/02:00000018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Geoid, vertical deflection, geotectonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Geoid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geotectonics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vertical%20deflection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DCC2F18C9715]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Warszawa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Warszawa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Reports on Geodesy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šimek, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",1998-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://schema.org/numberOfPages",20
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Politechnika Warszawska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F02%3A00000018%21RIV%2F2002%2FMSM%2FC01002%2FN","https://schema.org/isbn","83-85287-25-6"
