"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/6"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/3"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/4"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/12"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/13"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/10"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/www/11"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/OSLtmrcich/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSLtmrcich","http://www.w3.org/ns/regorg#legalName","Okresní soud v Litoměřicích"
