"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","spectral theory; non-self-adjoint operators; partial differential equations; PT-symmetry; Helmholtz equation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2954%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," PT-symmetry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," non-self-adjoint operators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," partial differential equations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","spectral theory"
