"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33175841"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Natural radioactivity, natural radionuclides, radon, radium, uranium, thorium, human exposure, water, building materials, remedial measures, uranium mining, release into environment, critical group, monitoring, contamination, lung cancer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",7
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A63108089"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",96
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",96
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/SUJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výborný výsledek plně vyhovující potřebám SÚJB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Excellent result fully convenient needs SONS"
"http://linked.opendata.cz/resource/domain/vavai/zamer/SUJ%2F99%2FRDN","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBKKU"
