"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27230/04:00011569!RIV/2005/CBU/272305/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU35-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2387778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","596394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27230/04:00011569"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heavy loads;bulky loads;accident rate;underground mining;rail transport;monorail transport;duorail transport;transport by skidding;safety regulations;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20regulations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accident%20rate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/duorail%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/transport%20by%20skidding"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monorail%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bulky%20loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heavy%20loads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rail%20transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/underground%20mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[37AF801F860E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU35-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polák, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://schema.org/numberOfPages",94
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27230%2F04%3A00011569%21RIV%2F2005%2FCBU%2F272305%2FN","http://localhost/temp/predkladatel/organizacniJednotka","27230"
