"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4299434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3419959"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","62688"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17110/13:A140181Q"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Anaesthesia; Interval; Ketamine/xylazine; Pentobarbital; Rat; Heart rate variability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ketamine%2Fxylazine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Anaesthesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Heart%20rate%20variability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pentobarbital"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Interval"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6CDD13B4A980]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Prague Medical Report"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švorc, Pavol"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bačová, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bužga, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švorc, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://schema.org/issn","1214-6994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F13%3AA140181Q%21RIV14-MSM-17110___","http://localhost/temp/predkladatel/organizacniJednotka","17110"
