"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8293406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6244580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","577544"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/04:I0000067"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Atlas Plastic Arrays;expression profiles;CML;diagnosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CML"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expression%20profiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Atlas%20Plastic%20Arrays"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/diagnosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7C5C77AA79AD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Olomouc"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XVIII. olomoucké hematologické dny s mezinárodní účastí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bruchová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Merkerová, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brdička, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ00237360001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Rubico"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F04%3AI0000067%21RIV%2F2005%2FMZ0%2FL33005%2FN","https://schema.org/isbn","80-7346-023-8"
