"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/60162694:G09__/03:PANC-9!RIV/2004/MO0/G09004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ONVTUO2002004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5318955"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","613369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G09__/03:PANC-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","small arms projectiles; composite armour; leightweight armour; protection level; Stanag 4569; EN 1539"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Stanag%204569"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protection%20level"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/leightweight%20armour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EN%201539"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/small%20arms%20projectiles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite%20armour"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C8D17555B31A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ostravice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bezpečnost materiálů při mimořádných událostech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ONVTUO2002004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rolc, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola báňská - Technická univerzita Ostrava. Fakulta metalurgie a materiálového inženýrství. Katedra materiálového inženýrství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG09__%2F03%3APANC-9%21RIV%2F2004%2FMO0%2FG09004%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G09"
