"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R36/37/38"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R52/53"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R34"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaR","http://linked.opendata.cz/resource/domain/irz/vetaR/R22"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S26"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/39"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S45"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S36/37/39"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vetaS","http://linked.opendata.cz/resource/domain/irz/vetaS/S61"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/vzorec","C15H24O (nonylfenol)"
"http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-","http://linked.opendata.cz/ontology/domain/irz/prahDoVody","http://linked.opendata.cz/resource/domain/irz/latka/nonylfenol-a-nonylfenol-ethoxyláty-np/npe-/prahDoVody"
