"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91907940"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","AIDS; HIV; Capsid assembly; Enveloppe incorporation; antiretrovirals; screening; HIV budding; Medicinal Chemistry; Virology; Cell Biology; Drug Discovery"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/3095%2F2010-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Following the condition that the candidate of financial contribution was evaluated and afterwards selected by international provider in accordance with the rules of the program the Ministry of Education, Youth ans Sports does not realize the evaluation of project results. The project is evaluated only after its approval by an international provider."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hodnocení výsledků řešení ministerstvo neprovádí, neboť podmínkou podpory je, že uchazeč byl vybrán mezinárodním poskytovatelem v souladu s pravidly příslušného programu. Projekt je hodnocen až po jeho schválení mezinárodním poskytovatelem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-HEALTH-2007-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," screening"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Enveloppe incorporation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HIV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Cell Biology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Virology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","AIDS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Medicinal Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HIV budding"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Capsid assembly"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E08065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antiretrovirals"
