"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/ing.-libu%C5%A1e-palou%C5%A1ov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCKA/www/1"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/LOUCKA/www/2"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LOUCKA/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/LOUCKA/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/LOUCKA/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/LOUCKA","http://www.w3.org/ns/regorg#legalName","Obec Loučka"
