"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","692462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60162694:G38__/01:00000570"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Infectious diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Infectious%20diseases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[361B6E48440E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vojenské zdravotnické listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špliňo, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vacková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990200X003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://schema.org/issn","0372-7025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60162694%3AG38__%2F01%3A00000570%21RIV%2F2005%2FMO0%2FG38005%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G38"
