"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Připraveny homologové řady kapalných krystalů.Převážná většina připravených látek je fotosensitivní a řada z nich vykazuje dipolárně uspořádané fáze. Jejich optické vlastnosti a přepolarizace se tak dají řídit elektrickým polem i osvětlením."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Series of liquid crystals have been prepared .Vast majority of prepared materials is photosensitive and mostly exhibit phases with a dipolar order. Their optical properties as well as switching can be driven by both electric field and illumination."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","liquid crystals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," switching"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dipolar order"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC10006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ferroelectric and antiferroelectric phases"
