"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71665579"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","oralhealth; deciduousteeth; fluorides; nutrition; attitudes; behaviour; prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064165"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR8331-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02005NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky upozorňují na zajímavé skutečnosti např.:nesignifikantní vliv orální fluorizace na hladiny S. mutans ve slinách sledované populace a nesignifikantní korelaci mezi hladinami kariogen. streptokoků a kazivostí u dětí se zvýš.výskytem zubního kazu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Insignificant influence of oral fluoridation on levels of S mutants in saliva of observed population and insignificant correlation between the levels of kariogen. streptococcus and decay in children teeth with increased occurrence of tooth decay."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","oralhealth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," deciduousteeth"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fluorides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nutrition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," attitudes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR8331","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," behaviour"
