"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1777146"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","turbulent shear flows;fracture mechanics;interface;pipe flow;turbulence;damage mechanics;biomechanics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",55
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",55
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-KK2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo zaměřeno na teoretický a experimentální výzkum složitých dynamických jevů a procesů v tělesech, tekutinách a při jejich interakci, zejména se zaměřením na výzkum chování mechanických systémů v nestabilních oblastech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution was focused on the theoretical and experimental research of complex dynamic phenomena and processes in solids, fluids and during their interaction with regard to the investigation of the behaviour of mechanical systems in unstable region."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","turbulent shear flows"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","pipe flow"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","turbulence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fracture mechanics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","damage mechanics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KSK2076106","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","interface"
