"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91882604"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","optika interference optický přenos informace kvantové zpracování informace kvantové měření neklasické stavy světla nedifrakční a vírové optické svazky optické pasti laserová interferometrie optická pinzeta stochastický pohyb femtosekundové pul"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",259
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",259
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/32341%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200600LC2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New protocols for noise suppression in quantum communication, new quantum cloning schemes and optical quantum gates were developed. Methods for transfer and tomographic reconstruction of vortex states were implemented. New techniques of rectification and trapping of microparticles with light were presented. Stabilized fs lasers were employed for interferometric measurements of geometric quantities"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly vyvinuty nové protokoly pro potlačení šumu v kvantové komunikaci, schémata pro kvantové kopírování a nová kvantová logická hradla. Byly implementovány metody pro přenos a tomografickou rekonstrukci vírových stavů. Byly představeny nové způsoby usměrnění pohybu a zachycení mikročástic světlem. Stabilizované fs lasery byly využity k měření geometrických veličin interferometrickými metodami."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBKU"
