"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","spring barley, winter barley, registration tests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/winter%20barley"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spring%20barley"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/registration%20tests"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FDE2A3D379CB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9080"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špunar, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46904841%3A_____%2F01%3A90801_3%21RIV%2F2002%2FMZE%2FZVUKR2%2FN","http://schema.org/numberOfPages",0
