"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/GRA-10-E006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02010GA4EU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt se zabývá studiem grafénu, což je perspektivní materiál pro budoucí elektroniku. Projekt má pěknou publikační činnost (11 publikací v respektovaných časopisech). Projekt je hodnocen jako vynikající."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project is studying graphene, being an perspective material for future electronics. Project has a nice publication record (11 publications in respected journals). The project is evaluated as excellent."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GEGRA%2F10%2FE006","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
