"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7064500"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","785556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J19/98:220000813"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[901D45CCAABB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Universidad de Sevilla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","In: Advances in Plant Lipid Research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Valentová, Olga"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Káš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novotná, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Secretario de Publicationes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","https://schema.org/isbn","84-472-0481-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ19%2F98%3A220000813%21RIV%2F1998%2FMSM%2FMSM8T00","http://localhost/temp/predkladatel/organizacniJednotka","T0"
