"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8608), Z(MSM0021622415), Z(MZ000064203), Z(MZ0FNM2005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5523532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8248257"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2299690"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3196178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4111095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5589797"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","413407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/07:00019178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Charcot-Marie Tooth neuropathy; Duchenne muscular dystrophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Duchenne%20muscular%20dystrophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Charcot-Marie%20Tooth%20neuropathy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2AC1A381E448]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Journal of Neurology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8608"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Seeman, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gaillyová, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hermanová, Markéta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mazanec, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fajkusová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Starý, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michenková, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vondráček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláčková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000249660900027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0FNM2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ000064203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622415"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://schema.org/issn","1351-5101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F07%3A00019178%21RIV10-MZ0-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
