"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Jezena/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00373737"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/jmaaqav"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/datumOvěření",2015-12-23T16:53:44Z
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/bc.-petr-%C4%8Dervinka"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jezena/www/3"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jezena/www/4"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jezena/www/1"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jezena/www/2"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Jezena/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Jezena/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/Jezena/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Jezena","http://www.w3.org/ns/regorg#legalName","Obec Ježená"
"https://linked.opendata.cz/zdroj/ovm/Jezena","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AISa6ad8ceb349349758b2317d537e930cb"
