"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/voltage%20gain-controlled%20modified%20current%20feedback%20amplifier%20%28VGC-MCFOA%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[53C99ADF4888]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brasov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brasov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceeding of the 13th International Conference on Optimization of Electrical and Electronic Equipment (OPTIM 2012)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F09%2F1681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GPP102%2F11%2FP489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lahiri, Abhirup"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koton, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrba, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Herencsár, Norbert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Metin, Bilgin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-05-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","https://schema.org/isbn","978-1-4673-1653-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F12%3APU98643%21RIV13-GA0-26220___","http://localhost/temp/predkladatel/organizacniJednotka","26220"
