"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82569423"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","forensic microanalysis; powder microdiffraction; phase analysis; SEM; EDS; XRD; microanalysis; forensic science"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00007064"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/PPR-78%2FHS-VO-2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-08-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíl projektu - zavedení techniky mikrodifrakční pXRD do znalecké praxe KUP PČR byl bezezbytku splněn. Systém byl otestován, včetně testů robustnosti a opakovatelnosti. Výsledky projektu byly publikovány v 16 článcích a prezentovány přibližně v 80 přednáškách. K certifikaci jsou připraveny 4 pracovní postupy a 3 pracovní instrukce. Vypracované metody byly průběžně předávány do expertizní praxe KÚP."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The aim - the introduction of micro pXRD technology into forensic practice, was completely fulfilled. The system was tested, including tests of robustness and repeatability. Results were published in 16 articles and presented approximately at 80 lectures. 4 work procedures and 3 work instructions are prepared for certification. Methods were continuously communicated to the expert practise."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," SEM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microanalysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phase analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","forensic microanalysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," powder microdiffraction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," XRD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VD20072010B15","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," EDS"
