"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/884958"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dominantně;epidermis;funkce;jaderné;mutanty;negativní;patogeneze;receptory;transkripc;vývoj"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl prokázan význam CHR3 pro vývoj gonád a epidermis, připraveny a charakterizovány transgenní linie exprimující negativní mutanty CHR3 a Nhr-40. Mimořádný přínos pro zdravotnictví. Publ: PNAS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","transkripc"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","jaderné"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","funkce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","negativní"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mutanty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","patogeneze"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","epidermis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dominantně"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC5261","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","receptory"
