"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","protein nano-layer; biosensor; microfluidic protein chip; immunoassay; antigen; antibody; nano-structured polymers; nano-macro interface; electrokinetic flow; Epstein-Barr virus; retrovirus; retroviral capsids; meso-scopic modeling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",75
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",75
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-03-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/KAN208240651"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02006-N"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly vytvořeny: LIF aparatura pro detekci biomarkerů, postupy výroby plastových mikročipů a protilátky proti virovým nanočásticím. Byly získány poznatky o ac elektrokinetických čerpadlech, transportních vlastnostech polymerů a struktuře virových částic."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","LIF device for biomarker detection, procedures of plastic microchip fabrication, and antibodies against viral nanoparticles were developed. Findings on electrokinetic pumps, transport properties of polymers and structure of viral particles were obtained."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","protein nano-layer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nano-macro interface"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," retroviral capsids"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immunoassay"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," retrovirus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electrokinetic flow"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Epstein-Barr virus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," microfluidic protein chip"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nano-structured polymers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antigen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biosensor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KAN208240651","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antibody"
