"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VS96122), Z(MSM 260000013)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Ošmera, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Singule, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","735568"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/99:00000204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Mobile Robot; Locomotion Mechanism; Sensor Szstem; Control System; Motion Control, Fuzzy Control; G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Locomotion%20Mechanism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sensor%20Szstem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Control%20System"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mobile%20Robot"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fuzzy%20Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Motion%20Control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[68B9C42AA4D2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","High Tatras, Slovakia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Electrical Drives and Power Electronocs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VS96122"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Singule, Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ošmera, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20260000013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Technická univerzita v Košiciach"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","https://schema.org/isbn","80-88922-06-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F99%3A00000204%21RIV%2F2000%2FMSM%2F262100","http://localhost/temp/predkladatel/organizacniJednotka","26210"
