"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02007NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The results suggest that variants of the apoA5 and apoE polymorphism significantly modulate therapeutic effect of statins."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky ukazují, že odpověď na léčbu statiny výrazně modulují varianty v genech pro apoA5 a apoE."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," statins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," genetic polymorphism"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," efficacy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dyslipidaemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR9411","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," atherosclerosis"
