"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt řešil vývoj a způsoby testování systému analytických metod pro praktickou charakterizaci odrůd brambor registrovaných v ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The research plan solved the development and testing methods of the analytic methodology system for characterisation of potato varieties registered in the CR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ITS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","brambory"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," RAPD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," odrůdy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," SSR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," elektroforéza"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," izolace DNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," AFLP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44011","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," proteinové a enzymové profily"
