"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ00237360001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Vyoral, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Hrachovinová, Ingrid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","744506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023736:_____/99:00000043"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","DE - Spolková republika Německo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[16746BBA9DBD]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Thrombosis and Haemostasis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","82"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyoral, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrachovinová, Ingrid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rypáčková, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ00237360001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://schema.org/issn","0340-6245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023736%3A_____%2F99%3A00000043%21RIV%2F2000%2FMZ0%2FL33000%211","http://schema.org/numberOfPages",2
