"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(BI200704)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/U"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","407775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/********:*****/08:00000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/%2A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[092A37B5C324]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/BI200704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","*"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F********%3A*****%2F08%3A00000001%21RIV09-BIS-YYYYYY08","http://localhost/temp/predkladatel/organizacniJednotka","*"
