"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F94%2F1212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","z.53"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hyspecká, Ludmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trunčík, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kursa, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://schema.org/issn","0209-0848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F96%3A27360+271%21RIV%2F1998%2FMSM%2FMSM8R30","http://localhost/temp/predkladatel/organizacniJednotka","27360"
