"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.118
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.118
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011/tvurce_Ekendahl%2C%20Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","mZJzjb3-bsbMKpcJL9KHcNW2P6E="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F08%3A%230000010%21RIV09-SUJ-63108089/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
