"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/schvaleniVyhodnocena",2000-06-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2001-02-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",8
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2000-09-30 16:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",2000-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2000-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",2000-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2001-02-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Decision on the project approval or rejection will be sent to the proponent in writing."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Vyrozumění o zamítnutí nebo schválení návrhu je zasláno navrhovateli písemně."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Three copies of a project outline are proposed by individuals or companies. Each copy of the proposal consists of filled-in form with enclosures (reasons for the proposal, scholarly eligibility, supplements)."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Navrhovatel podává návrh na projek ve třech vyhotoveních . Návrh tvoří vyplněný formulář s přílohami (zdůvodnění návrhu, odborná způsobilost, dodatky)."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2000-06-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://localhost/temp/odkazNaZdrojeVyhlasena","Dnes mladá fronta, Kriminalistika, Policista, Hoří"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02001RNLPT","http://localhost/temp/odkazNaZdrojeVyhlasena","Dnes mlada fronta, Kriminalistika, Policista, Hori"
