"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/49156811:_____/01:4056/!RIV/2002/MO0/G13002/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5675340"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","701939"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49156811:_____/01:4056/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Using methods; system analysis; stabilizator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/system%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Using%20methods"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stabilizator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[237B57619444]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","VTÚ VM Slavičín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Ministerstvo obrany ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Struhař, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49156811%3A_____%2F01%3A4056%2F%21RIV%2F2002%2FMO0%2FG13002%2FN","http://schema.org/numberOfPages",154
