"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82574268"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","documentary film, photography, travelers, natural science, Dr. Jiří Baum"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023272"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1%2F2008%2FOMA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK0200800003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project has been implemented according to its approved plan and its envisaged outcomes. Its basic-research aspects include above all the processing, publishing and promotion of an important set of archive materials for the benefit of the research community. The creation of methodology for the restoration of photographic and film material, i.e. applied research is of major significance as well."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl realizován v rozsahu, v jakém byl schválen, a naplnil předpokládané výsledky. V základním výzkumu se jedná především o zpracování, zpřístupnění a propagaci významného archivního celku před badatelskou obcí. Velký význam má rovněž vytvoření metodik restaurování fotografického a filmového materiálu v rámci aplikovaného výzkumu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," travelers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","documentary film"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," natural science"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DD08P03OMA001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photography"
