"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Akutní lymfoblastická leukémie u kojenců"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14330/02:00012142!RIV/2005/MZ0/143305/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","47"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NC6512), P(NE6406), P(NE6472), Z(MSM 111300001), Z(MSM 111300003), Z(MSM 151100004)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4259351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","637743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14330/02:00012142"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","acute lymphoblastic leukemia, infants, t(4:11), fusion gene MLL-AF4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fusion%20gene%20MLL-AF4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/infants"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/t%284%3A11%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acute%20lymphoblastic%20leukemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[488C6FB4E556]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Transfúz. Hemat. dnes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NC6512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NE6406"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NE6472"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Michalová, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jabali, Y."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mihál, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hak, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blažek, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrstková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gajdoš, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jarošová, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrušák, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Trka, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Starý, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20151100004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14330%2F02%3A00012142%21RIV%2F2005%2FMZ0%2F143305%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14330"
