"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Logistics Technology, Information Management, Codification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Codification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Logistics%20Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Information%20Management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[103365BC8427]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nové Město na Moravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník přednášek ze VII. vědecké konference Predikce mechanických vlastností materiálu na základě strukturních charakteristik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drybčák, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-05-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MO0990300X001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://schema.org/numberOfPages",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","MS VTS a P, OSP Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","https://schema.org/isbn","80-02-01401-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60556374%3A_____%2F01%3ALOG00016%21RIV%2F2002%2FMO0%2FG09002%2FN","http://localhost/temp/predkladatel/organizacniJednotka","G09"
